ID,Date,Permalink,Title,Content,"Quote Category",Position,"Author Biography","Quote Source",Context,"Further Reading",year,timespan
289,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-12/,"Kolonialismus 12","Der Kolonisator, der im anderen Menschen ein Tier sieht, nur um sich selber ein ruhiges Gewissen zu verschaffen, dieser Kolonisator wird objektiv dahingebracht, sich selbst in ein Tier zu verwandeln. (...)Man erzählt mir von Fortschritt und geheilten Krankheiten. Ich aber spreche von zertretenen Kulturen, (…) von Tausenden hingeopferten Menschen. (…) Ich spreche von Millionen Menschen, denen man geschickt das Zittern, den Kniefall, die Verzweiflung (...) eingeprägt hat.",Kolonialismus,12,"Aimé Césaire (1913-2008) war afrokaribisch-französischer Schriftsteller und Politiker, Begründer des Konzepts der Négritude, einer Black-Consciousness-Bewegung, die danach strebte, Schwarze Menschen von kolonialer Herrschaft zu befreien.","Aimé Césaire (1968): Über den Kolonialismus. Berlin: Wagenbach. S. 21-23.","In seinem bekanntesten Gedicht „Return to My Native Land“ (1939) bezieht Césaire sich auf Toussaint Louverture, einen Anführer der haitischen Unabhängigkeitsbewegung um 1789, dessen Biographie er später schreiben sollte. Césaire argumentierte, dass das Schwarze Bewusstsein ein historisches Phänomen sei, dass sich aus den Gemeinsamkeiten der postkolonialen Situation ergebe, dem Transatlantischen Versklavungshandel und der Plantagenwirtschaft. In seiner 1950 entworfenen Rede ""Über den Kolonialismus"", aus dem das Zitat stammt, kritisiert er, dass der Kolonialismus vorgebe, ""zivilisieren"" zu wollen, sein wahres Ziel jedoch immer nur die Ausbeutung war (1968: 8). Die Kolonisierten sowie die europäischen Proletarier*innen hätten dies schon längst verstanden (1968: 6). Mit dem Nationalsozialismus, der Rassismus auch gegen weiße Menschen richtete, hätten die Europäer*innen erst verstanden, wie koloniale Praktiken sich anfühlten. Er spricht über den*die europäische Bürger*in, wenn er sagt, ""was er Hitler nicht verzeiht, [ist] nicht das Verbrechen an sich (…) sondern, dass es das Verbrechen gegen den weißen Menschen ist, dass es die Demütigung des Weißen ist und die Anwendung kolonialistischer Praktiken auf Europa, denen bisher nur die Araber Algeriens, die Kulis in Indien und die N**** Afrikas ausgesetzt waren"" (1968: 12). Europa habe sich vor der Menschheit für den größten Leichenhaufen der Geschichte zu verantworten und hindere die Kolonisierten weiterhin an ihrer Entfaltung (ebd.: 27).","*Aimé Césaire (1968): Über den Kolonialismus. Berlin: Wagenbach.",1968,8
290,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-13/,"Kolonialismus 13","Ergreift die Bürde des Weißen Mannes –
schickt die Besten aus, die ihr erzieht –
Bannt eure Söhne ins Exil
den Bedürfnissen eurer Gefangenen zu dienen;
in schwerem Geschirre aufzuwarten
verschreckten wilden Leuten –
euren neugefangenen verdrossenen Völkern,
halb Teufel und halb Kind.",Kolonialismus,13,"Rudyard Kipling, 1865-1936, war britischer Schriftsteller und Autor des Dschungelbuchs.","Ersterscheinung von ""The White Man's Burden"" im McClure’s Magazine 12 (Februar 1899)","„Die Bürde des weißen Mannes“ drückt das koloniale Sendungsbewusstsein aus, das nicht erst Ende des 19. Jahrhunderts existierte, als das Zitat entstand. Die Kolonisation wurde dadurch als Zivilisationsmission gerechtfertigt, wie schon Jahrhunderte vorher, u.a. durch christliche Missionar*innen (Teno 2004). Kurz nachdem Kipling sein Werk veröffentlicht hatte, erschien eine Satire auf sein Gedicht namens „The Brown Man's Burden“ von Henry du Pré Labouchère, in dem er schrieb, dass Kolonialismus keine Zivilisierungsmission, sondern imperialisitische Dominierung von Anderen ist: ""The brown man's loss must ever Imply the white man's gain"" (Der Verlust des Schwarzen Mannes muss immer den Gewinn des weißen implizieren).","*Bausteine für eine nicht-rassistische Bildungsarbeit (2008): <a href=""http://baustein.dgb-bwt.de/PDF/C3-Buerde.pdf"" target=""_blank"" rel=""noopener"">Die Bürde des weißen Mannes</a>.

*Teno, Jean­ Marie (2004): ""Gehet hin in alle Welt ..."" Die deutsche Mission in Afrika. Dokumentarfilm. Frankreich/ Deutschland.",1899,5
291,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-14/,"Kolonialismus 14","Ich wurde bald unter die Decks gebracht und dort empfing meine Nase eine Begrüßung, die ich noch nie in meinem Leben erlebt hatte: mit der Abscheulichkeit des Gestanks und weinend, erbrach ich mich und wurde so krank, dass ich nicht in der Lage war zu essen (…). Ich wünschte mir jetzt den letzten Freund, den Tod, um mich zu entlasten. Aber bald, zu meiner Trauer, boten mir zwei von den weißen Männer Essen an. Auf meine Weigerung zu essen, hielt mich einer von ihnen an den Händen und legte mich hinüber zur Ankerwinde, band meine Füße fest, während der andere mich hart auspeitschte.",Kolonialismus,14,"Olaudah Equiano oder Gustavus Vassa (1745-1797) wurde laut seiner Autobiographie von europäischen Sklavenhändlern mit seiner Schwester im heutigen Nigeria gefangen genommen und in die Amerikas entführt. Nach mehreren Besitzerwechseln lernte er lesen, schreiben und handeln, sodass er sich selbst mit dem von ihm verdienten Geld freikaufen konnte. Er schrieb seine Autobiographie, in der er die Grausamkeit der Sklaverei beschrieb und wurde Aktivist in der Anti-Sklaverei-Bewegung.","Olaudah Equiano (1789): <a href=""http://archive.org/stream/theinterestingna15399gut/15399.txt"" target=""_blank"" rel=""noopener"">The Interesting Narrative of the Life of Olaudah Equiano, or Gustavus Vassa, the African</a>.","Der Transatlantische Versklavunghandel vom Ende des 15. bis Mitte des 19. Jahrhunderts sowie die Plantagenwirtschaft auf dem Rücken von Versklavten war eine Säule des europäischen Kolonialismus und wird als eine Bedingung für den wirtschaftlichen Aufschwung Europas sowie für die Armut Afrikas gesehen. Der guayanische marxistische Historiker Walter Rodney schreibt: ""Westeuropa ist durch Afrika entwickelt worden, genau wie Afrika von Westeuropa unterentwickelt wurde"" (Rodney 1972/2012: 75). Durch die Verklavung wurden Menschen als Besitz angesehen, sie verloren Freiheit und Persönlichkeitsrechte. Mehr als 10 Millionen Afrikaner*innen wurden in die Amerikas transportiert – zu Bedingungen, wie sie das Zitat von Equiano beschreibt. Ein Fünftel der Versklavten starb bei der Überfahrt. In den Amerikas wurden sie gezwungen, u.a. auf Zucker-, Tabak- und Baumwollplantagen zu arbeiten. Kurz nach Equianos Tod verboten die Briten 1807 den afrikanischen Sklavenhandel. Peter Linebaugh und Marcus Rediker beschreiben in ""Die vielköpfige Hydra"", wie afrikanische Versklavte, europäische Proletarier*innen, karibische und nordamerikanische Native Americans zusammen eine hybride Widerstandskultur gegen die Gewalt des sich entfaltenden Kapitalismus bildeten.","*Walter Rodney (1975/2012): <a href=""http://abahlali.org/files/3295358-walter-rodney.pdf"" target=""_blank"" rel=""noopener"">How Europe underdeveloped Afrika</a>. Cape Town: Pambazuka Press.

*Peter Linebaugh &amp; Marcus Rediker (2008): Die vielköpfige Hydra. Die verborgene Geschichte des revolutionären Atlantik. Berlin: Assoziation A.",1789,3
292,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-15/,"Kolonialismus 15","§2 (1) In den deutschen Kolonien sind Eheschließungen Deutscher oder Fremder mit: 1. Eingeborenen, 2. Angehörigen aus den nichtdeutschen Gebieten Afrikas, Australiens und der Südseeinseln, 3. Mischlinge[n] mit Eingeborenenbluteinschlag oder mit Bluteinschlag einer der unter Nr. 2 aufgeführten Völkerschaften, 4. Mischlinge[n] aus Verbindungen von Angehörigen der unter Nr. 1 bis 3 genannten Bevölkerungsteile verboten.
(...)
§ 6 Angehörige der in § 2 Nr. 1 bis 4 genannten Bevölkerungsteile, die in den deutschen Kolonien mit einer weißen Frau geschlechtlich verkehren, werden mit dem Tode bestraft.",Kolonialismus,15,"Der Text stammt aus dem Entwurf des Kolonialblutschutzgesetzes der deutschen Nationalsozialist*innen (undatiert, ca. 1940), Bundesarchiv- Koblenz, R 22/2365.","Kum’a Ndumbe III. (1993): Was wollte Hitler in Afrika? NS-Planungen für eine faschistische Neugestaltung Afrikas. Frankfurt: IKO, S. 270f.","Nach dem Ersten Weltkrieg wurden dem Deutschen Reich im Vertrag von Versailles alle Kolonien aberkannt. Aufgrund von „grausamen Unterdrückungen“ und „Zwangsarbeit“ habe Deutschland „auf dem Gebiet der kolonialen Zivilisation“ versagt. Obwohl Hitler erst „Lebensraum im Osten“ erobern wollte, gab es immer auch Kolonialbestrebungen in Asien und Afrika, besonders ab Ende 1937. Interessen an kolonialer Eroberung gab es besonders „im Auswärtigen Amt, in der Kriegsmarine und nicht zuletzt in den Privatfirmen, an vorderster Front die Berliner und hanseatischen Schifffahrts- und Handelsgesellschaften, aber auch [bei der] Deutsche[n] Bank“ (Linne 2008). Im Dezember 1940 teilten die Achsenmächte die Welt unter sich auf: „Deutschland und Italien sollten das 'benachbarte' Afrika und den Nahen sowie Mittleren Osten beherrschen, Japan wurde Südostasien und Ozeanien überlassen “ (Rheinisches JouralistInnenbüro &amp; recherche international 2008: 43).","*Rheinisches JournalistInnenbüro (2008): URL: <a href=""http://www.3www2.de/pdf/PDFzumAusdrucken.pdf"" target=""_blank"" rel=""noopener"">Die Dritte Welt im Zweiten Weltkrieg. Unterrichtsmaterialien zu einem vergessenen Kapitel der Geschichte</a>.

*Karsten Linne im Interview (2008): <a href=""http://www.freiburg-postkolonial.de/Seiten/2008-Karsten-Linne-Kolonial-NS.htm#top"" target=""_blank"" rel=""noopener"">Die NS-Kolonialplanungen für Afrika</a>.",1940,7
293,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-16/,"Kolonialismus 16","Art. 3. Es können keine Sklaven auf diesem Territorium existieren, Gefügsamkeit ist hiermit für immer abgeschafft. Alle Menschen sind frei geboren, leben und sterben in Freiheit.
Art. 4. Alle Menschen, ungeachtet ihrer Farbe, sind für alle Berufe zugelassen.
Art. 5. Es gibt keine Unterschiede, außer der Tugend und Talent, oder andere Hoheitsrechte, die vom Gesetz her in öffentlicher Funktion ausgeführt werden.
Diese Gesetze sind für alle gleich, ob als Bestrafung oder als Schutz.",Kolonialismus,16,"Toussaint Louverture (1743-1803) war ehemals versklavter Haitianer und führte den Widerstand gegen Frankreich an. Der Text stammt aus einem Brief Louvertures an Napoleon, dem er diesen Verfassungstext beifügte.","Aus der <a href=""https://thelouvertureproject.org/index.php?title=Haitian_Constitution_of_1801"" target=""_blank"" rel=""noopener"">Verfassung Haitis von 1801</a>","Die haitianischen Anti-Sklaverei-Aktivist*innen kämpften seit 1791 für ihre Unabhängikeit von Frankreich und gegen die weiße Elite der Insel. 1794 wurde die Sklaverei abgeschafft. Nach einem mehrjährigen Unabhängigkeitskrieg drohte Napoleon (der seit 1799 wieder faktisch an der Macht war) mit der Wiedereinführung der Sklaverei. Doch die Haitianer*innen gewonnen und als erster lateinamerikanischer Staat wurde Haiti 1804 unabhängig. Allerdings boykottierte ein Zusammenschluss europäischer Staaten und den USA Haiti und führte es somit fast in den Ruin. Da ihr eigener Wohlstand auf der Plantagenwirtschaft und damit auf dem Prinzip der Sklaverei begründet war, befürchteten sie, dass die haitianischen Verhältnisse auch auf ihre Nationen übergreifen könnten. Somit wurde Haiti außenpolitisch in die Isolation gedrängt und der neue Staat musste riesige Entschädigungszahlungen an die ehemaligen Sklavenbesitzer*innen zahlen. Frankreich verlangte als Gegenleistung für die Anerkennung Haitis als unabhängiger Staat 1825 eine Entschädigungssumme von 150 Millionen Francs. Die Summe wurde später auf 90 Millionen Francs heruntergesetzt. Erst 1947 konnte Haiti diesen Betrag mithilfe von Krediten endgültig abbezahlen.  Die hohe Staatsverschuldung direkt nach der Unabhängigkeit wird vielfach als der Beginn der wirtschaftlichen Außenabhängigkeit Haitis gesehen. Auf der Weltkonferenz gegen Rassismus 2001 forderte Haiti dafür von Frankreich Entschädigungen.","*<a href=""https://www.facebook.com/DestellosdeEsperanzaRDHaiti/videos/931546916925853/"" target=""_blank"" rel=""noopener"">Projekt in Haiti und der Domenikanischen Republik</a>, wo Jugendliche Geschichte der Sklaverei aufarbeiten.

*Jean Ziegler (2010): <a href=""https://www.blaetter.de/archiv/jahrgaenge/2010/maerz/haiti-und-der-hass-auf-den-westen"" target=""_blank"" rel=""noopener"">Haiti und der Hass auf den Westen</a>. In Blätter für deutsche und internationale Politik.",1801,4
294,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-17/,"Kolonialismus 17","Wir verkünden und erklären hiermit feierlich im Namen und durch Autorität des Volkes dieser philippinischen Inseln, (…) dass sie frei sind (…); dass sie keinerlei Treue mehr zur Krone von Spanien haben; dass alle politischen Bindungen zwischen ihnen vollständig getrennt und annulliert werden sollten; und dass sie, wie andere freie und unabhängige Staaten, die volle Macht genießen, Krieg zu führen und Frieden zu schließen, Handelsverträge abzuschließen, Bündnisse einzugehen, den Handel zu regeln und alle anderen Handlungen und Dinge zu tun, zu denen ein unabhängiger Staat ein Recht hat.",Kolonialismus,17,"Aus der Unabhängigkeitserklärung der Philippinen","Ambrosio Rianzares Bautista (1898): <a href=""http://www.thecorpusjuris.com/constitutions/declaration-of-independence.php"" target=""_blank"" rel=""noopener"">Declaration of Independence</a>.","Die Philippinen waren ab 1571 eine spanische Kolonie, bis sie nach antikolonialen Befreiungskämpfen 1898 die Unabhängigkeit ausriefen. Allerdings wurde sie nicht anerkannt und im Philippinisch-Amerikanischen Krieg von 1899 bis 1902 verlor ein Fünftel der Bevölkerung ihr Leben. Danach wurden die Inseln eine US-amerikansche Kolonie, bis sie 1942 von japanischen Truppen besetzt wurden. Die anti-japanische Volksbefreiungsarmee war die größte Widerstandsbewegung der Philippinen und bestand aus 30.000 Kämpfer*innen und 70.000 Reservist*innen. Sie kollaborierten mit den USA gegen die Japaner, waren aber eine linksgerichtete Partisanengruppe, die gegen die US-amerikanische Kolonialherrschaft eintrat. Schriftsteller Ricardo Trota Jose zufolge waren 80% der Filippin@s im Widerstand oder haben ihn unterstützt. „Eine Million Filipinos kämpften in verschiedenen Guerilla-Bewegungen. Das Problem war nur: Es gab nicht genug Waffen. Auf zwanzig Freiwillige, die zu den Partisanen gingen, kam nur ein Gewehr“ (Rheinisches JournalistInnenbüro &amp; recherche international 2008: 132). 1946 erlangten die Philippinen zwar ihre Unabhängigkeit, installierten aber eine US-freundliche Regierung. Erst 1990 unter Präsidentin Corazon Aquino wurden die Widerstandskämpfer*innen als solche anerkannt (ebd.: 100f.).","*Rheinisches JournalistInnenbüro &amp; recherche international (2008): <a href=""http://www.3www2.de/pdf/PDFzumAusdrucken.pdf"" target=""_blank"" rel=""noopener"">Die Dritte Welt im Zweiten Weltkrieg. Unterrichtsmaterialien zu einem vergessenen Kapitel der Geschichte</a>. Köln.",1898,5
295,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-18/,"Kolonialismus 18","Die Piru-Indianer glaubten gewöhnlich, dass die Seelen nach diesem Leben weiterlebten (…). Zu diesem Zweck legten sie ihren Nachkommen Kleider an und brachten Opfer dar. (…) So töteten sie an dem Tag, an dem sie starben, die Frauen, die ihnen gefallen hatten, und Diener und Beamte, damit sie ihnen im anderen Leben dienen würden. (…) Der gleiche Aberglaube und die Unmenschlichkeit, Männer und Frauen für die Begleitung und den Dienst der Verstorbenen im Jenseits zu töten, haben andere barbarische Nationen benutzt und benutzen sie noch immer.",Kolonialismus,18,"Padre José de Acosta, ca. 1539-1600, war spanischer Jesuit. Nachdem er in Spanien an der Universität gelehrt hatte, reiste er 1570 als Missionar in die Amerikas. Er ist Verfasser von ""Historia natural y moral de las Indias"", aus dem das Zitat stammt.","Padre Joseph de Acosta (1589): <a href=""https://archive.org/stream/historianatural02acosrich#page/n15/mode/2up"" target=""_blank"" rel=""noopener"">Historia Natural y Moral de las Indias</a>. Sevilla: Casa de Juan de Leon, S. 26.","Die Bezeichnung der indigenen Bevölkerung der Amerikas als bestialisch, kannibalistisch, als Teufelsanbeter*innen etc. rechtfertigte nach Silvia Federici die Eroberung durch die Spanier*innen. So konnten sie ihre Jagd nach Gold und Silber als Zivilisierungsmission tarnen (Federici 2014: 267). Diese Erzählungen, u.a. von de Acosta weitergeführt, halfen der spanischen Krone, um vom Papst 1508 die komplette Autorität über die Amerikas zugesprochen zu bekommen und rechtfertigten Unterwerfung, Versklavung, Vergewaltigung, Folter und Vernichtung. Einige Gesellschaften in den Amerikas brachten tatsächlich massenhaft Menschenopfer. Allerdings standen diese in keinem Verhältnis zu der fast vollständigen Vernichtung der indigenen Bevölkerung durch die Spanier*innen, die u.a. der Dominikanermönch Bartolomé de las Casas beschreibt. Laut dem Cortez kamen 1521 bei der Eroberung der aztekitschen Stadt Tenochtitlan 100.000 Menschen ums Leben (ebd.: 269).","*James Cockcroft (1983): Mexico: Class Formation, Capital Accumulation and the State. New York: Monthly Review Press, S. 19

*Silvia Federici (2014): Caliban und die Hexe. Frauen, der Körper und die ursprüngliche Akkumulation. Wien: Mandelbaum <em>kritik &amp; utopie</em>, S. 267ff.

*Teno, Jean­ Marie (2004): ""Gehet hin in alle Welt ..."" Die deutsche Mission in Afrika. Dokumentarfilm. Frankreich/ Deutschland.",1589,1
296,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-19/,"Kolonialismus 19","Ich bin wütend auf die Priester und all diejenigen, die zu dieser Mission gehören. Denn wir leben hier auf meinem Land. Ich hasse sie, weil sie in das Land meiner Vorfahren eindringen und unsere Stammesgebiete ausplündern. (...) Ich bin [zur Missionsstation] gekommen, um die dreckigen Feiglinge zum Kampf zu inspirieren und um nicht den Mut zu verlieren beim Anblick der spanischen Stöcke, die Feuer und Tod spucken, und nicht zu würgen beim üblen Geruch von Pistolenrauch – um fertig zu werden mit den weißen Eindringlingen!",Kolonialismus,19,"Toypurina, 1760-1799, war eine Tongva/Gabrieliño-Medizinfrau und Anführerin eines nicht erfolgreichen Aufstandes gegen spanische Missionare im heutigen Kalifornien.","Thomas Workman Temple II (1958): Toypurina the Witch and the Indian Uprising at San Gabriel,’’ Masterkey 32, no. 5: 136–52.","Toypurina führte eine Rebellion gegen die San Gabriel Mission in Kalifornien an. Die Missionare unter Junipero Serra waren die Vorreiter der spanischen Kolonisation von Kalifornien. Junipero Serra wurde 2015 heilig gesprochen. In allen Regionen der Amerikas wurden indigene Menschen ihres Landes beraubt – von europäischen Kolonisator*innen oder - nach der Unanhängikeit - von der nicht-indigenen Elite der Länder. In Argentinien betrug das Ahnenland der Mapuche ca. 1 Million Hektar und beträgt nach dem Ausverkauf und der Privatisierung des Landes besonders nach 1903 heute noch 12.500 Hektar. Meist wurde das Land an US-amerikanische oder europäische Unternehmen oder Einzelpersonen verkauft. Der größte Landbesitzer ist seit der Landprivatisierungskampagne unter dem neoliberalen Präsidenten Carlos Menem in den 1990er Jahren der italienische Konzern Benetton. Ein Gesetz, das von der Cristina-Kirchner-Regierung 2011 verabschiedet worden war, um den Landverkauf an ausländische Unternehmen – nicht aber an argentinische – zu unterbinden, wurde vom derzeitigen Präsidenten Mauricio Macri wieder rückgängig gemacht.","*Suppressed Histories: <a href=""http://www.suppressedhistories.net/articles/toypurina.html"" target=""_blank"" rel=""noopener"">The holy woman Toypurina</a>

*Indian Country Today Media Network: <a href=""http://indiancountrytodaymedianetwork.com/2015/10/14/their-fruit-they-will-be-known-junipero-serra-indian-killer-162048"" target=""_blank"" rel=""noopener"">Junipero Serra as Indian Killer</a>

*Petition: <a href=""https://petitions.moveon.org/sign/urge-pope-francis-to"" target=""_blank"" rel=""noopener"">Urge Pope Francis to abandon the canonization of Junipero Serra </a>

*Eduardo Galeano (2004): Die offenen Adern Lateinamerikas. Wuppertal: Peter Hammer.",1787,3
297,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-20/,"Kolonialismus 20","England hat in Indien eine doppelte Mission zu erfüllen: eine zerstörende und eine erneuernde – die Zerstörung der alten asiatischen Gesellschaftsordnung und die Schaffung der materiellen Grundlagen einer westlichen Gesellschaftsordnung in Asien. Die Araber, Türken, Tataren, Moguln, die Indien nacheinander überrannten, wurden rasch hinduisiert (…). Die britischen Eroberer waren die ersten, die auf einer höheren Entwicklungsstufe standen und daher der Hindu-Zivilisation unzugänglich waren.",Kolonialismus,20,"Karl Marx (1818-1883) war deutscher Philosoph, Ökonom und Journalist und Mitbegründert der Ersten Internationale (Internationale Arbeiter-Assoziation). Sein Hauptwerk Das Kapital ist eines der wichtigsten Bücher der internationalen Arbeiter*innenbewegung.","Karl Marx &amp; Friedrich Engels (1960): Werke. Band 9. Berlin/DDR: Dietz, S. 221.","Auch Karl Marx, der für der Befreiung und Ermächtigung des europäischen Proletariats kämpfte, war der europäischen Überlegenheitsideologie erlegen. Nichtsdestotrotz inspirierten die Ideen und Theorien von Karl Marx Bewegungen in Asien, Afrika, Europa und Lateinamerika, koloniale Beherrschung oder Klassenherrschaft abzuwerfen. Noch während des Ersten Weltkriegs (angefangen mit der russischen Oktoberrevolution 1917) waren sie hier auch erfolgreich (auch wenn die neu erschaffenen Systeme keineswegs frei von Herrschaft waren). Auch in England, Spanien, Italien und Deutschland gab es kommunistische Massenbewegungen, in Bremen, Leipzig und München kurzzeitig auch Räterepubliken. In den Befreiungsbewegungen der Dritten Welt beriefen sich viele Theoretiker*innen und Aktivist*innen auf Marx, z.B. Walter Rodney aus Guayana oder die Politiker Fidel Castro in Kuba und Kwame Nkrumah in Ghana. Auch in Indien gab es eine starke Marxistische Bewegung. Noch heute berufen sich Intellektuelle auf den Marxismus, z.B. der Historiker Vijay Prashad (Autor von The Darker Nations: A People's History of the Third World (2007)) oder die Literaturwissenschaftlerin Gayatri Chakravorty Spivak (Can the Subaltern Speak (1988)).","*Vijay Prashad (2007): The Darker Nations. A People‘s History of the Third World. New York: The New Press.

*Bernd-Stefan Grewe &amp; Thomas Lange (2015): <a href=""https://www.weltbild.de/media/txt/pdf/9783150170823-118573287-kolonialismus.pdf"" target=""_blank"" rel=""noopener"">Kolonialismus</a>. Suttgart: Reclam.",1853,5
298,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-21/,"Kolonialismus 21","Ja, meine Sünde – eine meiner größeren Sünden und vielleicht meine größte Sünde ist, dass ich Irans Ölindustrie verstaatlicht habe das System politischer und wirtschaftlicher Ausbeutung durch das größte Imperium der Welt beendete. Das auf Kosten meiner selbst, meiner Familie; und auf die Gefahr, mein Leben, meine Ehre und mein Eigentum zu verlieren. Mit Gottes Segen und dem Willen des Volkes kämpfte ich gegen dieses wilde und schreckliche System der internationalen Spionage und des Kolonialismus.",Kolonialismus,21,"Mohammad Mossadegh, 1882-1967, war iranischer Anwalt und Politiker. Er war der erste Premierminister des unabhängigen Iran. Das Zitat stammt aus seiner Rede vor Gericht 1953, in der er sich gegen die Anklage von Hochverrat stellte.","<a href=""http://www.mohammadmossadegh.com/biography/"" target=""_blank"" rel=""noopener"">Mohammad Mossadeghs Biographie</a>","Im Zuge der antikolonialen Bewegungen wurde Mohammad Mossadegh 1951 erster demokratisch gewählter Premierminister des Iran. Er wurde vom US-amerikanischen Time Magazin im gleichen Jahr zum Mann des Jahres gewählt, denn er hatte als seine erste Amtshandlung die britisch kontrollierte Ölförderung verstaatlicht. Allerdings kam in den USA 1952 Dwight D. Eisenhower an die Macht, der einen stark antikommunistischen Kurs fuhr. Bereits zuvor war in der CIA besprochen worden, dass nur mit einem „neuen Premier“ die Situation im Iran „gerettet werden könne“ (Akte Foreign Relations of the United States 1951: 87). Ab 1953 wiegelte die CIA im Iran die Führungselite gegen Mossadegh auf und bestach die Bevölkerung mit Geld, was 2017 veröffentlichte Akten belegen (Deutsche Welle 2017). Auch in Lateinamerika (z.B. Chile 1973, Allende vs. Pinochet), Afrika (z.B. 1961 im Kongo, Lumumba vs. Mobuto) oder in Asien (z.B.1967 in Indonesien, Sukarno vs. Suharto) wurden Regierungen, die aus sozialistischem oder antikolonialen Bewegungen enstanden waren, gestürzt und durch Diktaturen ersetzt.","*Deutsche Welle (2017): 1953: <a href=""http://www.dw.com/de/1953-irans-gestohlene-demokratie/a-17008768"" target=""_blank"" rel=""noopener"">Irans gestohlene Demokratie</a>.

*<a href=""https://s3.amazonaws.com/static.history.state.gov/frus/frus1951-54Iran/pdf/frus1951-54Iran.pdf"" target=""_blank"" rel=""noopener"">Foreign Relations of the United States (1951-1954)</a>.

*Bundeszentrale für politische Bildung (2013): <a href=""http://www.bpb.de/156593/zwischen-kolonialismus-und-nationenbildung?p=all"" target=""_blank"" rel=""noopener"">Zwischen Kolonialismus und Nationenbildung</a>.",1953,8
299,20180120,https://www.connecting-the-dots.org/quote/kolonialismus-22/,"Kolonialismus 22","Wir werden die Verhältnisse einer über 500-jährigen kolonialen Realität nicht weiter dulden. Dies gilt für sämtliche aktuelle Diskurse und Praktiken, für Theorien, für Debatten und die Arbeitspraxis. Wir werden uns nicht länger von staatlichen und nichtstaatlichen Vertreter*innen, von hauptamtlichen und ehrenamtlichen Akteur*innen, von etablierten oder eben erst in Erscheinung getretenen Förder*innen unsere Perspektive auf das Feld Migration und Entwicklung diktieren lassen.",Kolonialismus,22,"Lucía Muriel ist Psychologin, Aktivistin und Nertzwerkerin in Berlin, die sich dafür einsetzt, dass globale Gerechtigkeit rassismuskritisch und dekolonial verstanden wird.","<span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">move global</span> (2017): Versuch eines Paradigmenwechsels, S. 17.","Die koloniale Definitionsmacht über Schwarze und weiße Diskurse, Politiken, Kultur sowie Körper kritisierte schon der Psychiater Frantz Fanon (1925-1961), der auf unterschiedlichen Ebenen für die Dekolonisierung eintrat. Dekolonisierung bedeutet, koloniale Muster zu erkennen, infrage zu stellen und zu überkommen. Sie bezieht sich nicht nur auf die Unabhängigkeit vormals kolonisierter Staaten, sondern auch auf gesellschaftliche, kulturelle und individuelle Dimensionen von Kolonisierung, z.B. sich als Migrant*in von der Mehrheitsgesellschaft nicht vorschreiben zu lassen, was Migration bedeutet, wie Lucía Muriel in dem Zitat deutlich macht. Dekolonisierung bedeutet Empowerment und die Befreiung von Herrschaft.","*Ismahan Wayah (2017): Wir schreiben Geschichte. In: glokal: Connecting the Dots. Lernen aus Geschichte(n) zu Unterdrückung und Widerstand. S. 10.

*Raykamal Kahlon (2017): Du hast gesagt, es würde nicht wehtun. Verkörperte Pädagogik. In: glokal: Connecting the Dots. Lernen aus Geschichte(n) zu Unterdrückung und Widerstand. S. 82.",2014,12
